Receipt,"Approved Candidates for President/Vice President","Approved Candidates for College of Health Science & Technology (CHST) Senator","Approved Candidates for College of Art & Design (CAD) Senator","Approved Candidates for College of Liberal Arts (COLA) Senator","Approved Candidates for B. Thomas Golisano College of Computing & Information Sciences (GCCIS) Senator","Approved Candidates for Kate Gleason College of Engineering (KGCOE) Senator","Approved Candidates for School of Individualized Study (SOIS) Senator","Approved Candidates for Saunders College of Business (SCB) Senator","Approved Candidates for Graduate Senator","Approved Candidates for Cross Registered Senator","Approved Candidates for Greek Senator","Approved Candidates for Women's Senator","Approved Candidates for ACA President/Vice President","Approved Candidates for OUTSpoken President/Vice President","Approved Candidates for NTID Senator","Approved Candidates for NTID Student Congress (NSC) President/Vice President"
5Q3R,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
5R8P,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,"Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
5RW2,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka","Alexa Merrick","Natnail Tolossa & Samantha Suarez"
5RW8,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
5S92,Abstain,,"Nicole Turkalj",,,,,,,,,"Jenn Hill",Abstain,Abstain,,
5SF7,Abstain,,,,"Ananya Misra",,,,,,,"Jenn Hill",Abstain,Abstain,,
5T6H,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
5V5D,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
5V63,"Lucas Randrianarivelo and Christopher Ferrari","Shannon Mckee",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
5V75,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
5WJC,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
5WWF,Abstain,"Zayneb Ghazle",,,,,,,,,,Abstain,Abstain,Abstain,,
5X3P,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Natnail Tolossa & Samantha Suarez"
5X7V,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
5X86,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
5X9F,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,"Stephanie Rubin",,,Abstain,Abstain,Abstain,,
5XCR,Abstain,,,,,,,"Jay Shuey",,,,Abstain,Abstain,Abstain,,
5XPC,"Lucas Randrianarivelo and Christopher Ferrari",,,,Abstain,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
5XPH,Abstain,"Zayneb Ghazle",,,,,,,,,,Abstain,Abstain,Abstain,,
5XXW,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
5Y63,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,"Stephanie Rubin",,,Abstain,Abstain,Abstain,,
5YK6,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
5YQJ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
5Z9H,Abstain,,,,"Ananya Misra",,,,Abstain,,,Abstain,Abstain,Abstain,,
5ZT9,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
62H6,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
62XT,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,"Jay Shuey",,,,Abstain,Abstain,Abstain,,
64RY,Abstain,"Zayneb Ghazle",,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
64X2,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
655J,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
65FG,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
65PD,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
65SW,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
65WV,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka","Alexa Merrick","Natnail Tolossa & Samantha Suarez"
677P,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
68HP,Abstain,,,,,"Sam Hatton",,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
697W,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,"Camille Sisto","Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
69DN,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
6BQ9,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
6C2N,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
6CK9,Abstain,,,,,,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
6CX2,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
6DXP,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
6F32,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,"Stephanie Rubin",,,"Jenn Hill",Abstain,Abstain,,
6F5T,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
6FMR,Abstain,,,,"Ananya Misra",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
6FYV,Abstain,,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
6GN9,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
6GQB,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
6H5V,Abstain,"Zach Williams",,,,,,,,,,Abstain,Abstain,Abstain,,
6H86,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,,,Abstain,Abstain,Abstain,,
6KGM,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
6MF7,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
6NT5,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
6P3Z,Abstain,,,,"Alexander-Joseph Silva",,,,,"Kiley Gallant",,Abstain,Abstain,Abstain,,"Natnail Tolossa & Samantha Suarez"
6P92,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
6QM2,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,"Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
6S9B,"Lucas Randrianarivelo and Christopher Ferrari",,,,Abstain,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
6SQW,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
6TNK,Abstain,,,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
6VD4,Abstain,,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
6VJ6,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
6VJK,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
6VM2,Abstain,,,"Carol Vo",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
6W35,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
6Z5Z,Abstain,"Zayneb Ghazle",,,,,,,,,,Abstain,Abstain,Abstain,,
6ZDC,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
6ZZW,"Lucas Randrianarivelo and Christopher Ferrari",,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
728H,"Lucas Randrianarivelo and Christopher Ferrari",,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
72KX,Abstain,,,,"Ananya Misra",,,,"Stephanie Rubin",,,Abstain,"Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
72YZ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill",Abstain,Abstain,"Alexa Merrick","Natnail Tolossa & Samantha Suarez"
73M8,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
73WY,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
7493,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,Abstain,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
74G8,Abstain,,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
76DD,Abstain,"Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
76YC,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka","Alexa Merrick","Natnail Tolossa & Samantha Suarez"
77MS,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
77Y4,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
785M,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
78MS,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
78MZ,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,"Jenn Hill",Abstain,Abstain,,
78VP,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,"Stephanie Rubin",,,Abstain,Abstain,Abstain,,
7936,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
79XG,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
7BMY,"Lucas Randrianarivelo and Christopher Ferrari",,,,Abstain,,,,,,,Abstain,Abstain,Abstain,,
7BZQ,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,"Stephanie Rubin",,,Abstain,Abstain,Abstain,,
7C3S,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
7C89,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
7CBT,"Lucas Randrianarivelo and Christopher Ferrari",,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
7CJV,Abstain,,,,Abstain,,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
7CRV,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
7F6M,Abstain,"Shannon Mckee",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
7FRS,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
7H58,Abstain,,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
7J8R,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill",Abstain,Abstain,,
7JSS,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
7JYR,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
7KFF,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,Abstain,,
7M3J,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
7M6T,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Natnail Tolossa & Samantha Suarez"
7MDW,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
7MPJ,Abstain,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,,
7NCX,Abstain,,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
7PHP,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,"Jenn Hill",Abstain,Abstain,,
7PNB,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,Abstain,Abstain,Abstain,,
7PQV,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
7QCM,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
7RFY,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
7RGX,Abstain,,,,"Ananya Misra",,,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
7S6J,Abstain,,,"Damien D'Arcy",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
7S7X,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
7SD9,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
7SVJ,Abstain,,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka","Alexa Merrick","Natnail Tolossa & Samantha Suarez"
7SWJ,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
7V9Y,Abstain,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,,
7VJY,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
7VXH,Abstain,,,,,,,Abstain,,"Kiley Gallant",,Abstain,Abstain,Abstain,,"Natnail Tolossa & Samantha Suarez"
7X6D,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
7XW9,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
7XZJ,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
7Z5B,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
7Z64,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,Abstain,,,"Jenn Hill",Abstain,Abstain,,
7Z87,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
846W,Abstain,,,,"Ananya Misra",,,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
85BQ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,"Kiley Gallant",,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,"Natnail Tolossa & Samantha Suarez"
85RM,Abstain,,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
864P,Abstain,,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
868P,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,Abstain,,
87N3,Abstain,,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
88FN,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,Abstain,"Alexa Merrick",Abstain
8943,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
89DJ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,Abstain,,,,Abstain,Abstain,Abstain,,
89YP,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,Abstain,,,,Abstain,Abstain,Abstain,,
8BM4,Abstain,"Zayneb Ghazle",,,,,,,,,,Abstain,Abstain,Abstain,,
8BR2,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
8BWV,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
8DCQ,Abstain,,,"Damien D'Arcy",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
8F34,Abstain,,,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka","Alexa Merrick","Natnail Tolossa & Samantha Suarez"
8FN6,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
8FSB,Abstain,"Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
8GX3,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
8H24,Abstain,,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
8H3V,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
8H4H,"Lucas Randrianarivelo and Christopher Ferrari","Shannon Mckee",,,,,,,,,,Abstain,Abstain,Abstain,,
8HF8,Abstain,,,"Carol Vo",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
8HXM,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,Abstain,"Stephanie Rubin",,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
8JY4,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
8K73,Abstain,"Zayneb Ghazle",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
8PFR,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
8QQX,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
8QYX,Abstain,,,,"Ananya Misra",,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
8RB7,Abstain,,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
8RBX,Abstain,,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
8RDD,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
8T2P,Abstain,,Abstain,,,,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
8T7Q,Abstain,,,,,"Sam Hatton",,,"Stephanie Rubin",,,Abstain,Abstain,Abstain,,
8TD9,Abstain,,,,,,,,,,"Camille Sisto","Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
8TNY,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
8V53,"Lucas Randrianarivelo and Christopher Ferrari",,,,,Abstain,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
8VFD,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
8VZP,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,"Jenn Hill",Abstain,Abstain,,
8WSV,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
8X2P,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,"Stephanie Rubin","Kiley Gallant",,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,"Natnail Tolossa & Samantha Suarez"
8X3N,Abstain,,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
8X8X,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
8XYD,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
8YMS,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,Abstain,,
92BS,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
92D9,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
92YW,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
93KH,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
93T5,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
93X8,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
93ZS,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,"Kiley Gallant",,"Jenn Hill",Abstain,Abstain,,"Natnail Tolossa & Samantha Suarez"
96HK,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka","Alexa Merrick","Natnail Tolossa & Samantha Suarez"
982Q,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
985Z,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
98B9,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
98KT,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,"Stephanie Rubin",,,Abstain,Abstain,Abstain,,
98SH,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill",Abstain,Abstain,,
99BJ,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
99G9,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
99SK,Abstain,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,,
9C2W,Abstain,,,,"Ananya Misra",,,,,,,"Jenn Hill",Abstain,Abstain,,
9C6C,Abstain,,,,"Ananya Misra",,,,"Stephanie Rubin",,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
9C7K,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
9CH7,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
9F2Y,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
9FKV,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,Abstain,Abstain,Abstain,,
9FYY,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
